date,ninsee,no2,o3,pm10
01/01/2017,77151,10,15,29
01/01/2017,77152,12,16,32
01/01/2017,77153,16,5,45
01/01/2017,77154,11,14,32
01/01/2017,77155,13,11,35
01/01/2017,77156,11,18,24
01/01/2017,77157,9,9,32
01/01/2017,77158,10,18,20
01/01/2017,77159,10,16,25
01/01/2017,77161,11,18,22
01/01/2017,77162,10,13,30
01/01/2017,77163,11,8,42
01/01/2017,77164,11,18,25
01/01/2017,77165,11,18,27
01/01/2017,77166,11,18,25
01/01/2017,77167,11,17,25
01/01/2017,77168,11,17,20
01/01/2017,77169,15,11,34
01/01/2017,77170,11,18,24
01/01/2017,77171,11,11,35
01/01/2017,77172,11,18,24
01/01/2017,77173,10,8,40
01/01/2017,77174,10,16,24
01/01/2017,77175,13,14,34
01/01/2017,77176,10,15,30
01/01/2017,77177,13,14,32
01/01/2017,77178,10,18,22
01/01/2017,77179,10,18,27
01/01/2017,77180,13,13,34
01/01/2017,77181,13,13,30
01/01/2017,77182,10,15,29
01/01/2017,77183,9,11,32
01/01/2017,77184,11,18,22
01/01/2017,77185,12,17,30
01/01/2017,77186,11,18,29
01/01/2017,77187,11,15,19
01/01/2017,77188,10,17,27
01/01/2017,77190,10,18,25
01/01/2017,77191,11,18,27
01/01/2017,77192,12,14,32
01/01/2017,77193,12,8,42
01/01/2017,77194,11,18,25
01/01/2017,77195,12,15,32
01/01/2017,77196,14,10,39
01/01/2017,77197,9,16,29
01/01/2017,77198,8,18,24
01/01/2017,77199,9,10,35
01/01/2017,77200,8,18,22
01/01/2017,77201,10,16,29
01/01/2017,77202,11,18,24
01/01/2017,77203,9,10,39
01/01/2017,77204,9,8,34
01/01/2017,77205,12,8,40
01/01/2017,77206,10,13,32
01/01/2017,77207,9,18,22
01/01/2017,77208,10,16,24
01/01/2017,77209,14,11,34
01/01/2017,77210,11,18,25
01/01/2017,77211,11,17,27
01/01/2017,77212,10,17,22
01/01/2017,77214,15,9,40
01/01/2017,77215,13,13,32
01/01/2017,77216,9,18,24
01/01/2017,77217,13,14,34
01/01/2017,77218,10,15,20
01/01/2017,77219,10,14,32
01/01/2017,77220,8,18,24
01/01/2017,77221,13,11,32
01/01/2017,77222,12,15,32
01/01/2017,77223,11,17,25
01/01/2017,77224,10,15,30
01/01/2017,77225,9,13,32
01/01/2017,77226,10,18,25
01/01/2017,77227,10,15,22
01/01/2017,77228,10,13,30
01/01/2017,77229,12,14,32
01/01/2017,77230,8,18,22
01/01/2017,77231,9,10,35
01/01/2017,77232,11,11,37
01/01/2017,77233,13,8,40
01/01/2017,77234,13,10,37
01/01/2017,77235,9,10,34
01/01/2017,77236,10,16,20
01/01/2017,77237,12,13,32
01/01/2017,77238,10,13,32
01/01/2017,77239,10,16,29
01/01/2017,77240,10,15,29
01/01/2017,77241,15,7,44
01/01/2017,77242,10,15,25
01/01/2017,77243,14,11,35
01/01/2017,77244,9,18,25
01/01/2017,77245,11,18,25
01/01/2017,77246,10,15,25
01/01/2017,77247,9,15,27
01/01/2017,77248,11,10,37
01/01/2017,77249,13,13,32
01/01/2017,77250,9,15,27
01/01/2017,77251,13,15,34
01/01/2017,77252,13,15,34
01/01/2017,77253,12,15,34
01/01/2017,77254,12,14,32
01/01/2017,77255,11,17,30
01/01/2017,77256,10,16,25
01/01/2017,77257,8,9,37
01/01/2017,77258,15,10,34
01/01/2017,77259,16,5,44
01/01/2017,77260,10,15,25
01/01/2017,77261,11,17,20
01/01/2017,77262,10,15,25
01/01/2017,77263,10,16,25
01/01/2017,77264,11,15,32
01/01/2017,77265,9,11,30
01/01/2017,77266,11,18,27
01/01/2017,77267,10,18,22
01/01/2017,77268,11,12,34
01/01/2017,77269,12,16,32
01/01/2017,77270,10,13,32
01/01/2017,77271,9,18,22
01/01/2017,77272,10,16,25
01/01/2017,77273,14,6,44
01/01/2017,77274,11,8,40
01/01/2017,77275,9,15,25
01/01/2017,77276,10,11,37
01/01/2017,77277,12,14,32
01/01/2017,77278,10,15,30
01/01/2017,77279,11,17,24
01/01/2017,77280,8,9,35
01/01/2017,77281,10,15,30
01/01/2017,77282,19,5,44
01/01/2017,77283,9,8,39
01/01/2017,77284,10,10,39
01/01/2017,77285,12,16,34
01/01/2017,77286,10,17,25
01/01/2017,77287,10,15,27
01/01/2017,77288,12,16,34
01/01/2017,77289,11,15,22
01/01/2017,77290,9,11,30
01/01/2017,77291,18,5,44
01/01/2017,77292,15,9,42
01/01/2017,77293,10,18,22
01/01/2017,77294,17,8,44
01/01/2017,77295,12,16,32
01/01/2017,77296,13,15,34
01/01/2017,77297,10,18,22
01/01/2017,77298,10,16,25
01/01/2017,77299,11,18,24
01/01/2017,77300,9,10,34
01/01/2017,77301,9,15,25
01/01/2017,77302,10,18,24
01/01/2017,77303,10,15,27
01/01/2017,77304,10,15,27
01/01/2017,77305,11,17,25
01/01/2017,77306,12,15,34
01/01/2017,77307,13,11,34
01/01/2017,77308,14,7,44
01/01/2017,77309,12,8,40
01/01/2017,77310,10,16,20
01/01/2017,77311,11,17,25
01/01/2017,77312,10,18,24
01/01/2017,77313,10,18,20
01/01/2017,77314,10,15,27
01/01/2017,77315,11,11,35
01/01/2017,77316,11,18,25
01/01/2017,77317,11,16,29
01/01/2017,77318,11,14,32
01/01/2017,77319,9,15,25
01/01/2017,77320,10,14,32
01/01/2017,77321,10,16,22
01/01/2017,77322,18,4,44
01/01/2017,77323,17,4,44
01/01/2017,77325,10,16,22
01/01/2017,77326,12,15,32
01/01/2017,77327,10,17,27
01/01/2017,77328,10,17,24
01/01/2017,77329,11,18,22
01/01/2017,77330,10,11,37
01/01/2017,77331,9,10,30
01/01/2017,77332,15,7,42
01/01/2017,77333,11,18,24
01/01/2017,77335,12,10,40
01/01/2017,77336,12,14,32
01/01/2017,77337,16,10,34
01/01/2017,77338,11,18,22
01/01/2017,77339,11,17,27
01/01/2017,77340,11,18,24
01/01/2017,77341,10,15,20
01/01/2017,77342,8,18,22
01/01/2017,77343,8,9,35
01/01/2017,77344,13,7,44
01/01/2017,77345,10,13,30
01/01/2017,77347,10,16,25
01/01/2017,77348,9,18,22
01/01/2017,77349,17,5,45
01/01/2017,77350,13,13,32
01/01/2017,77352,12,14,34
01/01/2017,77353,11,17,22
01/01/2017,77354,11,18,27
01/01/2017,77355,10,16,25
01/01/2017,77356,10,15,20
01/01/2017,77357,10,16,29
01/01/2017,77358,11,9,40
01/01/2017,77359,12,16,30
01/01/2017,77360,10,15,30
01/01/2017,77361,9,13,32
01/01/2017,77363,16,10,39
01/01/2017,77364,13,8,42
01/01/2017,77365,10,15,30
01/01/2017,77366,13,8,40
01/01/2017,77367,9,8,40
01/01/2017,77368,10,15,25
01/01/2017,77369,9,10,39
01/01/2017,77370,11,18,22
01/01/2017,77371,10,14,32
01/01/2017,77372,15,10,35
01/01/2017,77373,14,12,32
01/01/2017,77374,13,13,30
01/01/2017,77376,12,10,39
01/01/2017,77377,13,14,34
01/01/2017,77378,12,16,32
01/01/2017,77379,10,15,25
01/01/2017,77380,10,8,42
01/01/2017,77381,10,16,29
01/01/2017,77382,10,11,35
01/01/2017,77383,10,17,25
01/01/2017,77384,13,15,34
01/01/2017,77385,10,14,30
01/01/2017,77386,9,18,25
01/01/2017,77387,11,17,22
01/01/2017,77388,9,11,32
01/01/2017,77389,12,17,30
01/01/2017,77390,14,13,30
01/01/2017,77391,9,15,25
01/01/2017,77392,15,5,45
01/01/2017,77393,10,15,30
01/01/2017,77394,12,16,34
01/01/2017,77395,8,17,24
01/01/2017,77396,9,15,25
01/01/2017,77397,9,11,30
01/01/2017,77398,10,13,30
01/01/2017,77399,11,18,20
01/01/2017,77400,10,15,30
01/01/2017,77401,9,10,32
01/01/2017,77402,10,15,29
01/01/2017,77403,10,15,25
01/01/2017,77404,10,15,25
01/01/2017,77405,10,13,30
01/01/2017,77406,10,14,30
01/01/2017,77407,12,15,32
01/01/2017,77408,9,11,34
01/01/2017,77409,11,17,25
01/01/2017,77410,12,15,34
01/01/2017,77411,10,14,30
01/01/2017,77412,12,16,30
01/01/2017,77413,11,12,34
01/01/2017,77414,9,16,25
01/01/2017,77415,9,11,34
01/01/2017,77416,10,16,27
01/01/2017,77417,10,14,30
01/01/2017,77418,10,15,25
01/01/2017,77419,11,18,25
01/01/2017,77420,15,5,44
01/01/2017,77421,9,15,27
01/01/2017,77423,10,15,29
01/01/2017,77424,9,15,25
01/01/2017,77425,11,17,29
01/01/2017,77426,11,16,29
01/01/2017,77427,15,8,42
01/01/2017,77428,11,17,27
01/01/2017,77429,10,12,30
01/01/2017,77430,13,6,44
01/01/2017,77431,10,18,24
01/01/2017,77432,10,15,30
01/01/2017,77433,10,15,30
01/01/2017,77434,10,16,24
01/01/2017,77435,12,16,30
01/01/2017,77436,10,15,30
01/01/2017,77437,13,8,42
01/01/2017,77438,14,10,34
01/01/2017,77439,11,17,25
01/01/2017,77440,9,11,32
01/01/2017,77441,10,18,27
01/01/2017,77442,10,18,25
01/01/2017,77443,10,12,32
01/01/2017,77444,9,15,25
01/01/2017,77445,13,15,34
01/01/2017,77446,10,15,25
01/01/2017,77447,12,15,32
01/01/2017,77448,9,11,32
01/01/2017,77449,12,13,34
01/01/2017,77450,13,13,34
01/01/2017,77451,9,12,32
01/01/2017,77452,10,16,25
01/01/2017,77453,11,17,30
01/01/2017,77454,10,16,25
01/01/2017,77455,13,15,34
01/01/2017,77456,10,15,25
01/01/2017,77457,13,14,34
01/01/2017,77458,11,17,22
01/01/2017,77459,10,15,25
01/01/2017,77460,9,9,35
01/01/2017,77461,10,16,25
01/01/2017,77462,16,8,44
01/01/2017,77463,10,18,25
01/01/2017,77464,14,10,35
01/01/2017,77465,11,18,22
01/01/2017,77466,11,13,32
01/01/2017,77467,11,17,24
01/01/2017,77468,15,10,34
01/01/2017,77469,10,15,30
01/01/2017,77470,13,14,32
01/01/2017,77471,10,17,25
01/01/2017,77472,10,13,30
01/01/2017,77473,11,18,22
01/01/2017,77474,11,10,39
01/01/2017,77475,9,10,35
01/01/2017,77476,9,8,40
01/01/2017,77477,9,18,25
01/01/2017,77478,9,10,34
01/01/2017,77479,16,10,35
01/01/2017,77480,11,18,25
01/01/2017,77481,10,16,25
01/01/2017,77482,11,18,25
01/01/2017,77483,9,9,39
01/01/2017,77484,9,11,34
01/01/2017,77485,10,17,25
01/01/2017,77486,10,15,30
01/01/2017,77487,12,16,32
01/01/2017,77489,10,17,19
01/01/2017,77490,9,9,35
01/01/2017,77491,10,18,25
01/01/2017,77492,10,14,29
01/01/2017,77493,11,15,32
01/01/2017,77494,11,18,25
01/01/2017,77495,12,16,34
01/01/2017,77496,10,16,25
01/01/2017,77498,11,10,37
01/01/2017,77500,10,17,20
01/01/2017,77501,11,18,24
01/01/2017,77504,11,18,22
01/01/2017,77505,9,11,34
01/01/2017,77506,11,18,24
01/01/2017,77507,10,16,20
01/01/2017,77508,12,14,32
01/01/2017,77509,11,18,24
01/01/2017,77510,12,13,32
01/01/2017,77511,17,5,44
01/01/2017,77512,10,14,29
01/01/2017,77513,10,10,37
01/01/2017,77514,16,9,40
01/01/2017,77515,13,9,40
01/01/2017,77516,11,18,24
01/01/2017,77517,15,10,37
01/01/2017,77518,12,16,32
01/01/2017,77519,9,15,25
01/01/2017,77520,9,18,25
01/01/2017,77521,11,13,34
01/01/2017,77522,11,15,20
01/01/2017,77523,10,15,19
01/01/2017,77524,10,16,25
01/01/2017,77525,14,8,42
01/01/2017,77526,10,8,40
01/01/2017,77527,10,15,30
01/01/2017,77528,12,15,34
01/01/2017,77529,11,13,32
01/01/2017,77530,10,15,25
01/01/2017,77531,10,18,20
01/01/2017,77532,10,15,25
01/01/2017,77533,10,18,25
01/01/2017,77534,12,15,34
01/01/2017,78003,8,15,30
01/01/2017,78005,15,12,30
01/01/2017,78006,10,15,22
01/01/2017,78007,11,13,27
01/01/2017,78009,8,15,29
01/01/2017,78010,10,13,25
01/01/2017,78013,10,13,22
01/01/2017,78015,13,12,32
01/01/2017,78020,11,12,20
01/01/2017,78029,11,12,25
01/01/2017,78030,10,15,29
01/01/2017,78031,11,10,20
01/01/2017,78033,10,12,24
01/01/2017,78034,10,14,22
01/01/2017,78036,10,13,22
01/01/2017,78043,12,13,27
01/01/2017,78048,10,13,20
01/01/2017,78049,11,13,25
01/01/2017,78050,10,15,24
01/01/2017,78053,10,13,20
01/01/2017,78057,10,11,17
01/01/2017,78062,10,14,24
01/01/2017,78068,10,12,15
01/01/2017,78070,11,11,22
01/01/2017,78071,8,15,29
01/01/2017,78072,11,11,19
01/01/2017,78073,11,13,27
01/01/2017,78076,11,12,19
01/01/2017,78077,10,15,24
01/01/2017,78082,10,11,15
01/01/2017,78084,10,14,22
01/01/2017,78087,9,15,29
01/01/2017,78089,10,11,15
01/01/2017,78090,11,12,27
01/01/2017,78092,13,11,25
01/01/2017,78096,10,14,20
01/01/2017,78104,11,11,20
01/01/2017,78107,10,11,15
01/01/2017,78108,10,15,27
01/01/2017,78113,11,11,25
01/01/2017,78117,10,14,27
01/01/2017,78118,11,10,19
01/01/2017,78120,8,15,30
01/01/2017,78123,12,12,29
01/01/2017,78124,16,9,29
01/01/2017,78125,9,15,30
01/01/2017,78126,13,12,27
01/01/2017,78128,9,15,29
01/01/2017,78133,12,13,25
01/01/2017,78138,12,12,32
01/01/2017,78140,12,12,29
01/01/2017,78143,10,15,27
01/01/2017,78146,14,10,27
01/01/2017,78147,10,12,15
01/01/2017,78152,10,13,25
01/01/2017,78158,12,12,27
01/01/2017,78160,9,15,29
01/01/2017,78162,9,15,29
01/01/2017,78163,11,12,19
01/01/2017,78164,8,15,30
01/01/2017,78165,10,14,25
01/01/2017,78168,10,15,25
01/01/2017,78171,10,15,22
01/01/2017,78172,14,11,34
01/01/2017,78185,11,12,19
01/01/2017,78188,10,12,15
01/01/2017,78189,10,13,25
01/01/2017,78190,13,11,25
01/01/2017,78192,11,11,17
01/01/2017,78193,9,15,27
01/01/2017,78194,10,13,20
01/01/2017,78196,10,13,25
01/01/2017,78202,10,12,22
01/01/2017,78206,11,13,27
01/01/2017,78208,10,14,25
01/01/2017,78209,9,14,29
01/01/2017,78217,11,12,25
01/01/2017,78220,10,15,27
01/01/2017,78224,11,13,25
01/01/2017,78227,12,12,30
01/01/2017,78230,10,12,24
01/01/2017,78231,11,11,19
01/01/2017,78233,11,13,25
01/01/2017,78234,11,11,19
01/01/2017,78236,10,13,20
01/01/2017,78237,11,11,17
01/01/2017,78238,11,12,27
01/01/2017,78239,11,11,20
01/01/2017,78242,11,13,27
01/01/2017,78245,11,11,17
01/01/2017,78246,11,11,22
01/01/2017,78251,11,13,25
01/01/2017,78255,10,11,17
01/01/2017,78261,11,11,29
01/01/2017,78262,9,14,22
01/01/2017,78263,10,15,20
01/01/2017,78264,10,15,22
01/01/2017,78265,10,14,20
01/01/2017,78267,11,10,25
01/01/2017,78269,9,14,30
01/01/2017,78276,10,11,17
01/01/2017,78278,10,13,20
01/01/2017,78281,10,12,22
01/01/2017,78283,10,14,22
01/01/2017,78285,10,12,19
01/01/2017,78289,10,15,20
01/01/2017,78290,11,11,19
01/01/2017,78291,11,11,22
01/01/2017,78296,11,11,24
01/01/2017,78297,11,14,27
01/01/2017,78299,11,11,29
01/01/2017,78300,10,12,20
01/01/2017,78302,10,15,22
01/01/2017,78305,10,13,24
01/01/2017,78307,9,15,27
01/01/2017,78310,10,13,20
01/01/2017,78311,16,9,29
01/01/2017,78314,11,10,24
01/01/2017,78317,11,11,25
01/01/2017,78320,10,11,15
01/01/2017,78321,10,15,24
01/01/2017,78322,10,14,27
01/01/2017,78324,11,11,17
01/01/2017,78325,10,12,22
01/01/2017,78327,11,11,27
01/01/2017,78329,10,12,24
01/01/2017,78334,10,15,27
01/01/2017,78335,11,10,22
01/01/2017,78337,10,11,15
01/01/2017,78343,10,14,27
01/01/2017,78344,10,11,15
01/01/2017,78346,11,11,17
01/01/2017,78349,9,15,30
01/01/2017,78350,12,12,27
01/01/2017,78354,11,10,20
01/01/2017,78356,10,15,27
01/01/2017,78358,15,11,27
01/01/2017,78361,11,10,20
01/01/2017,78362,11,10,20
01/01/2017,78364,10,13,22
01/01/2017,78366,10,15,24
01/01/2017,78367,12,13,25
01/01/2017,78368,10,13,24
01/01/2017,78372,12,13,25
01/01/2017,78380,10,13,24
01/01/2017,78381,10,13,20
01/01/2017,78382,13,12,34
01/01/2017,78383,10,15,25
01/01/2017,78384,12,12,29
01/01/2017,78385,11,11,17
01/01/2017,78389,10,15,22
01/01/2017,78391,10,11,17
01/01/2017,78396,14,11,27
01/01/2017,78397,10,15,27
01/01/2017,78398,10,15,24
01/01/2017,78401,11,11,30
01/01/2017,78402,11,11,24
01/01/2017,78403,11,11,29
01/01/2017,78404,10,14,20
01/01/2017,78406,9,15,27
01/01/2017,78407,9,15,24
01/01/2017,78410,10,12,19
01/01/2017,78413,11,11,17
01/01/2017,78415,10,13,24
01/01/2017,78416,11,12,25
01/01/2017,78417,11,12,19
01/01/2017,78418,14,11,27
01/01/2017,78420,9,15,22
01/01/2017,78423,11,14,27
01/01/2017,78431,11,13,27
01/01/2017,78437,10,11,19
01/01/2017,78439,10,12,19
01/01/2017,78440,12,12,30
01/01/2017,78442,10,14,24
01/01/2017,78443,10,14,24
01/01/2017,78444,11,11,17
01/01/2017,78451,11,12,24
01/01/2017,78455,11,13,25
01/01/2017,78460,11,11,27
01/01/2017,78464,8,14,30
01/01/2017,78465,10,13,20
01/01/2017,78466,11,13,27
01/01/2017,78470,9,14,30
01/01/2017,78472,8,15,29
01/01/2017,78474,10,12,19
01/01/2017,78475,10,12,20
01/01/2017,78478,8,15,29
01/01/2017,78481,12,11,25
01/01/2017,78484,11,11,17
01/01/2017,78486,10,15,27
01/01/2017,78490,10,14,25
01/01/2017,78497,10,15,27
01/01/2017,78498,12,13,29
01/01/2017,78499,8,15,30
01/01/2017,78501,11,10,24
01/01/2017,78502,12,12,25
01/01/2017,78503,10,11,15
01/01/2017,78505,10,12,19
01/01/2017,78506,9,15,30
01/01/2017,78513,10,14,20
01/01/2017,78516,9,15,27
01/01/2017,78517,9,14,32
01/01/2017,78518,11,13,27
01/01/2017,78520,10,13,20
01/01/2017,78522,8,15,30
01/01/2017,78524,12,12,27
01/01/2017,78528,10,11,17
01/01/2017,78530,11,12,19
01/01/2017,78531,11,11,19
01/01/2017,78536,10,11,24
01/01/2017,78537,8,15,30
01/01/2017,78545,11,13,27
01/01/2017,78548,9,15,27
01/01/2017,78550,10,14,24
01/01/2017,78551,15,13,29
01/01/2017,78557,9,15,29
01/01/2017,78558,10,11,15
01/01/2017,78559,10,11,15
01/01/2017,78561,10,15,27
01/01/2017,78562,10,15,24
01/01/2017,78564,8,15,30
01/01/2017,78565,10,12,20
01/01/2017,78567,11,11,20
01/01/2017,78569,8,15,30
01/01/2017,78571,11,13,25
01/01/2017,78575,9,15,29
01/01/2017,78576,10,15,25
01/01/2017,78586,17,10,29
01/01/2017,78588,10,13,22
01/01/2017,78590,9,15,29
01/01/2017,78591,11,12,19
01/01/2017,78597,11,11,19
01/01/2017,78601,8,15,30
01/01/2017,78605,10,13,19
01/01/2017,78606,10,15,22
01/01/2017,78608,11,11,17
01/01/2017,78609,11,11,30
01/01/2017,78615,10,14,25
01/01/2017,78616,10,13,22
01/01/2017,78618,11,12,17
01/01/2017,78620,10,15,27
01/01/2017,78621,10,14,27
01/01/2017,78623,10,15,24
01/01/2017,78624,12,13,32
01/01/2017,78638,12,12,32
01/01/2017,78640,11,13,27
01/01/2017,78642,12,12,30
01/01/2017,78643,12,12,30
01/01/2017,78644,10,14,25
01/01/2017,78646,12,13,27
01/01/2017,78647,11,11,19
01/01/2017,78650,13,11,27
01/01/2017,78653,10,14,22
01/01/2017,78655,9,14,29
01/01/2017,78668,10,11,15
01/01/2017,78672,12,13,29
01/01/2017,78674,11,13,27
01/01/2017,78677,11,11,19
01/01/2017,78681,10,13,20
01/01/2017,78683,10,14,24
01/01/2017,78686,11,13,25
01/01/2017,78688,10,14,27
01/01/2017,91001,11,16,22
01/01/2017,91016,9,16,27
01/01/2017,91017,9,15,29
01/01/2017,91021,10,15,29
01/01/2017,91022,11,16,22
01/01/2017,91027,13,13,34
01/01/2017,91035,9,15,29
01/01/2017,91037,12,15,30
01/01/2017,91038,11,16,24
01/01/2017,91041,11,15,29
01/01/2017,91044,11,14,30
01/01/2017,91045,12,16,29
01/01/2017,91047,12,16,27
01/01/2017,91064,11,14,27
01/01/2017,91067,11,16,20
01/01/2017,91069,10,16,24
01/01/2017,91075,11,16,19
01/01/2017,91079,11,16,22
01/01/2017,91080,11,16,24
01/01/2017,91081,10,15,25
01/01/2017,91085,10,15,27
01/01/2017,91086,12,14,34
01/01/2017,91093,9,15,29
01/01/2017,91095,11,16,27
01/01/2017,91097,13,13,34
01/01/2017,91098,10,15,25
01/01/2017,91099,11,16,25
01/01/2017,91100,11,16,24
01/01/2017,91103,11,15,32
01/01/2017,91105,9,15,27
01/01/2017,91106,9,15,27
01/01/2017,91109,10,15,24
01/01/2017,91111,10,15,29
01/01/2017,91112,11,16,22
01/01/2017,91114,13,13,34
01/01/2017,91115,10,15,29
01/01/2017,91121,10,17,24
01/01/2017,91122,10,15,29
01/01/2017,91129,11,16,25
01/01/2017,91130,10,15,25
01/01/2017,91131,8,15,25
01/01/2017,91132,10,15,25
01/01/2017,91135,12,16,30
01/01/2017,91136,11,13,30
01/01/2017,91137,11,16,22
01/01/2017,91145,9,15,29
01/01/2017,91148,10,15,25
01/01/2017,91156,11,15,27
01/01/2017,91159,12,15,30
01/01/2017,91161,13,13,32
01/01/2017,91174,13,14,35
01/01/2017,91175,9,15,29
01/01/2017,91179,12,15,32
01/01/2017,91180,12,16,29
01/01/2017,91182,13,13,34
01/01/2017,91184,11,16,24
01/01/2017,91186,9,15,29
01/01/2017,91191,13,13,34
01/01/2017,91195,12,16,29
01/01/2017,91198,11,16,25
01/01/2017,91200,9,15,29
01/01/2017,91201,13,13,34
01/01/2017,91204,12,15,32
01/01/2017,91207,10,15,29
01/01/2017,91215,13,13,34
01/01/2017,91216,12,14,32
01/01/2017,91222,11,16,24
01/01/2017,91223,11,16,24
